﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Jan, Saeed Ullah; Zeb, Tahir; Ali, Izhar; ",Online Study Forum for Government Degree College (GDC) Wari,Available at SSRN 4358267,,,,2022,
"Ahmad, Shujaat; Ahmad, Manzoor; Almehmadi, Mazen; Shah, Syed Adnan Ali; Khan, Farman Ali; Khan, Nasir Mehmood; Khan, Asifullah; Zainab; Halawi, Mustafa; Ahmad, Hanif; ",In Vitro and In Silico Investigation of Diterpenoid Alkaloids Isolated from Delphinium chitralense,Molecules,27,14,4348,2022,MDPI
"Ullah, Irfan; Gul, Rahmat; Ullah, Asmat; ",Impact of Parental Support on Sports Participation of Student-athletes at Public Sector Universities Khyber Pakhtunkhwa Pakistan,Journal of Social Sciences Review,2,4,284-293,2022,
"Khan, Aftab Ahmad; Amin, Muhammad; Ali, Arshad; Khan, Irshad Ahmad; Shah, Muhammad Kiramat; Ullah, Inam; Naeem, Muhammad; Khan, Muhammad Adnan; Zia, Ahmad Said; Shah, Azaz Ali; ",Yield of Bitter Gourd (Momordica Charantia L.) Affected by Insect Pollinators Population Abundance and Foraging Time,Annals of the Romanian Society for Cell Biology,26,01,1527-1536,2022,
"Saleem, Ayesha; Afzal, Muhammad; Naveed, Muhammad; Makhdoom, Syeda Izma; Mazhar, Modasrah; Aziz, Tariq; Khan, Ayaz Ali; Kamal, Zul; Shahzad, Muhammad; Alharbi, Metab; ","HPLC, FTIR and GC-MS analyses of thymus vulgaris phytochemicals executing in vitro and in vivo biological activities and effects on COX-1, COX-2 and gastric cancer genes computationally",Molecules,27,23,8512,2022,MDPI
"Zaid, Raham; Israr, Muhammad; Abbas, Ali; Nadeem, Rubina; ",IMPACT OF PARENTAL BEHAVIOR AND HOME ISSUES ON ACADEMIC PERFORMANCE OF CHILDREN AT THE SECONDARY LEVEL OF CITY SHEIKHUPURA,PalArch's Journal of Archaeology of Egypt/Egyptology,19,4,467-477,2022,
"Bilal, Ahmer; Yang, Renchao; Mughal, Muhammad Saleem; Janjuhah, Hammad Tariq; Zaheer, Muhammad; Kontakiotis, George; ",Sedimentology and Diagenesis of the Early–Middle Eocene Carbonate Deposits of the Ceno-Tethys Ocean,Journal of Marine Science and Engineering,10,11,1794,2022,MDPI
"Maravelis, Angelos G; Kontakiotis, George; Bellas, Spyridon; Antonarakou, Assimina; Botziolis, Chrysanthos; Janjuhah, Hammad Tariq; Makri, Panayota; Moissette, Pierre; Cornée, Jean-Jacques; Pasadakis, Nikolaos; ","Organic geochemical signatures of the Upper Miocene (Tortonian—Messinian) sedimentary succession onshore Crete Island, Greece: Implications for hydrocarbon prospectivity",Journal of Marine Science and Engineering,10,9,1323,2022,MDPI
"Rafiq, Muhammad; Saeed, Muhammad; Israr, Muhammad; ","A qualitative study of the factors driving the temporary migration of workers from the Khyber-Pakhtunkhwa, Pakistan to Saudi Arabia","Journal of Humanities, Social and Management Sciences (JHSMS)",3,1,169-186,2022,
"Ali, Fayaz; Khan, Nasrullah; Ali, Kishwar; Khan, Muhammad Ezaz Hasan; Jones, David Aaron; ",Vegetation pattern and regeneration dynamics of the progressively declining Monotheca buxifolia forests in Pakistan: implications for conservation,Sustainability,14,10,6111,2022,MDPI
"Ali, Fayaz; Khan, Nasrullah; Abd_Allah, Elsayed Fathi; Ahmad, Adnan; ","Species diversity, growing stock variables and carbon mitigation potential in the phytocoenosis of Monotheca buxifolia forests along altitudinal gradient across Pakistan",Applied Sciences,12,3,1292,2022,MDPI
"Islam, Fakhrul; Ahmad, Muhammad Nasar; Janjuhah, Hammad Tariq; Ullah, Matee; Islam, Ijaz Ul; Kontakiotis, George; Skilodimou, Hariklia D; Bathrellos, George D; ","Modelling and mapping of soil erosion susceptibility of Murree, sub-Himalayas using GIS and RS-based models",Applied Sciences,12,23,12211,2022,MDPI
"Rehman, Sabith; Iqbal, Zafar; Qureshi, Rahmatullah; Rahman, Inayat Ur; Sakhi, Shazia; Khan, Imran; Hashem, Abeer; Al-Arjani, Al-Bandari Fahad; Almutairi, Khalid F; Abd_Allah, Elsayed Fathi; ","Ethnoveterinary practices of medicinal plants among tribes of tribal district of North Waziristan, Khyber Pakhtunkhwa, Pakistan",Frontiers in veterinary science,9,,815294,2022,Frontiers
"Muhammad, Jan; Rahman, K; Hussain, Ibrar; ",Multi-attribute group decision-making problem based on q-Rung Orthopair fuzzy set under confidence environment,,,,,2022,
"Aziz, Fazli; Din, Islamud; Amin, Muhammad; Khan, Muhammad Irfan; Khan, Fawad; Khurshid, Muhammad; ",FLUORIDE REMOVAL FROM WATER BY A NOVEL DODONAEA VISCOSA BARK BIOCHAR ADSORBENT,Fluoride,55,2,165-170,2022,"International Society for Fluoride Research, Inc."
"Jan, Saeed Ullah; Ishaq, Muhammad; Aziz, Abdul; ",Hospital Management System,Available at SSRN 4350730,,,,2022,
"Hussain, Shah; Mubeen, Iqra; Ullah, Niamat; Shah, Syed Shahab Ud Din; Khan, Bakhtawar Abduljalil; Zahoor, Muhammad; Ullah, Riaz; Khan, Farhat Ali; Sultan, Mujeeb A; ",Modern diagnostic imaging technique applications and risk factors in the medical field: a review,BioMed research international,2022,,,2022,Hindawi
"Said, Bahrawar; Rehman, Shafiq Ur; Raza, Muhammad Wajid; ",Three Major Crises and Asian Emerging Market Informational Efficiency: A Case of Pakistan Stock Exchange-100 Index,Journal of Risk and Financial Management,15,12,619,2022,MDPI
"Hassan, Sher; Ali, Sajad; Jan, Saeed Ullah; ",Online Selling and Sewing Clothes Management System for Tailor,Available at SSRN 4350854,,,,2022,
"Yan, Xiaodan; Yan, Ke; Rehman, Meezan Ur; Ullah, Sami; ",Impersonation attack detection in mobile edge computing by levering sarsa technique in physical layer security,Applied Sciences,12,20,10225,2022,MDPI
"Jabeen, Salma; Alam, Sultan; Shah, Luqman Ali; Zahoor, Muhammad; Rahman, Najeeb Ur; Khan, Farhat Ali; Ullah, Riaz; Ali, Essam A; Murthy, HC Ananda; Sohail, Aamir; ",Removal of safranin-T and toluidine from water through gum Arabic/acrylamide hydrogel,Adsorption Science & Technology,2022,,6100791,2022,Hindawi
"Emanuil, Naila; Akram, Muhammad Sohail; Ali, Shafaqat; Majrashi, Ali; Iqbal, Muhammad; El-Esawi, Mohamed A; Ditta, Allah; Alharby, Hesham F; ","Exogenous caffeine (1, 3, 7-Trimethylxanthine) application diminishes cadmium toxicity by modulating physio-biochemical attributes and improving the growth of spinach (Spinacia oleracea L.)",Sustainability,14,5,2806,2022,MDPI
"Hussain, Ibrar; Ahmad, Riaz; Muhammad, Siraj; Ullah, Khalil; Shah, Habib; Namoun, Abdallah; ",PHTI: Pashto handwritten text imagebase for deep learning applications,IEEE Access,10,,113149-113157,2022,IEEE
"Ahmad, Rizwan; Alqathama, Aljawharah; Aldholmi, Mohammed; Riaz, Muhammad; Mukhtar, Mohammed H; Aljishi, Fatema; Althomali, Ebtihal; Alamer, Muntathir Ali; Alsulaiman, Mohammed; Ayashy, Abdulmalik; ",Biological screening of Glycyrrhiza glabra L. from different origins for antidiabetic and anticancer activity,Pharmaceuticals,16,1,7,2022,MDPI
"Ali, Fayaz; Khan, Nasrullah; ",Do environmental variables and overstory communities affect the spatial pattern of understory vegetation? Lessons from Monotheca buxifolia (Falc.) A. DC. forests in Pakistan,Acta Botanica Brasilica,36,,e2021abb0210,2022,Sociedade Botânica do Brasil
"ur Rahman, Sahfiq; Zahid, Muhammad; Khan, Ayaz Ali; Aziz, Tariq; Iqbal, Zafar; Ali, Waqar; Khan, Fehmida Farid; Jamil, Sumbal; Shahzad, Muhammad; Alharbi, Metab; ",Hepatoprotective effects of walnut oil and Caralluma tuberculata against paracetamol in experimentally induced liver toxicity in mice,Acta Biochimica Polonica,69,4,871-878,2022,
"Iqbal, Muhammad; Gul, Mehnaz; Ullah, Hamid; ","A Comparative Study of the Role of Middle-Management in Strategy Implementation at Public and Private Sector Universities of Khyber Pakhtunkhwa, Pakistan",Business & Economic Review,14,1,17-46,2022,
"Bibi, Hadia; Ali, Niaz; Nabi, Muhammad; Altaf, Ihsan Ullah Khan; Shahid, Muhammad; Niazi, Zahid Rasul; Shah, Kifayat Ullah; ",Flavonoids containing Vitex negundo extract displayed calcium channels blocking property underlying its anti-diarrheal and anti-spasmodic activities,Main Group Chemistry,21,2,387-403,2022,IOS Press
"Khan, Shahnaz; Khan, Hidayat Ullah; Khan, Farman Ali; Shah, Afzal; Wadood, Abdul; Ahmad, Shujaat; Almehmadi, Mazen; Alsaiari, Ahad Amer; Shah, Farid Ullah; Kamran, Naveed; ","Anti-Alzheimer and antioxidant effects of Nelumbo nucifera L. alkaloids, nuciferine and norcoclaurine in alloxan-Induced diabetic albino rats",Pharmaceuticals,15,10,1205,2022,MDPI
"Hussain, Wajid; Bukhari, Syeda Razia; Ullah, Zia; Ullah, Mr Anayat; Khan, Taraq Waheed; ",The Relationship Between English Language Speaking Anxiety And Big Five Personality Factors: A Study Of University Students From The Twin Metropolitan Cities Of Pakistan,Journal of Positive School Psychology,6,8,9897-9907,2022,
"Raza, Saleem; Khan, Sikandar; Rahman, Ata Ur; Raza, Muslim; Wahid, Fazal; ",Enhancement of Physico-chemical and Biological Activities of Antibiotic Cephradine by Gamma Irradiation: Physico-chemical and Biological Activities of Cephradine,Pakistan Journal of Scientific & Industrial Research Series A: Physical Sciences,65,1,1-8,2022,
"Shedayi, Arshad A; Ali, Shaukat; Ali, Fayaz; ",Mountain Ecosystem Types and Services,Mountain Studies: Understanding and Managing Mountains for People and Nature,,,83,2022,"by: Karakoram International University, Gilgit under the US–Pakistan …"
"Wang, Yu; Haqmal, M Aman; Liang, Yue‐dong; Muhammad, Inam; Zhao, Xiao‐Ou; Elken, Emad Mohammed; Gao, Yun‐Hang; Jia, Yu; He, Cheng‐guang; Wang, Yi‐Ming; ",Antibacterial activity and cytotoxicity of a novel bacteriocin isolated from Pseudomonas sp. strain 166,Microbial Biotechnology,15,9,2337-2350,2022,Wiley Online Library
"Hanson, Janet Lee; Niqab, Muhammad; Arif, Tasleem; ",Organizational citizenship behaviour (OCB) in educational settings: A narrative review,JISR management and social sciences & economics,20,1,21-42,2022,
"Guarnieri, Patricia; e Silva, Lucio Camara; Haleem, Fazli; Bianchini, Augusto; Rossi, Jessica; Wæhrens, Brian Vejrum; Farooq, Sami; Reyes Jr, Edgar; Reis, André Luiz Nascimento; Vieira, Barbara de Oliveira; ",How can we measure the prioritization of strategies for transitioning to a circular economy at macro level? A new approach,Sustainability,15,1,680,2022,MDPI
"Rahman, Mujibur; Wang, Yanhui; Zhang, Kebin; Ahmad, Bilal; Ali, Ashfaq; Ahamd, Adnan; Muhammad, Dost; Afzaal, Muhammad; Zhang, Ziyou; Bohnett, Eve; ","Variations in soil C, N, p stocks and stoichiometry with soil depth and forest types in Qilian Mountains of Northwest China",Frontiers in Environmental Science,10,,882842,2022,Frontiers
"Saeed, Muhammad; Ahmed, Iqbal; Israr, Muhammad; ",Factor analysis of teamwork skills and civic responsibility as outcomes of service-learning: perspectives of rural college students,"Journal of Humanities, Social and Management Sciences (JHSMS)",3,1,138-153,2022,
"Akhtar, Sohail; Akhter, Naseem Akhter; ",اصحاب صفہ کی دینی وعلمی خدمات تحقیقی و تاریخی تجزیہ: A Historical Analysis of the Religious and Scholarly Services of Ashab-e-Sufa,Al-Duhaa,3,01,116-126,2022,
"Kamran, Asad; Ali, Liaqat; Ahmed, Waqas; Zoreen, Sobia; Jehan, Shah; Janjuhah, Hammad Tariq; Vasilatos, Charalampos; Kontakiotis, George; ",Aggregate evaluation and geochemical investigation of limestone for construction industries in Pakistan: An approach for sustainable economic development,Sustainability,14,17,10812,2022,MDPI
"Moforis, Leonidas; Kontakiotis, George; Janjuhah, Hammad Tariq; Zambetakis-Lekkas, Alexandra; Galanakis, Dimitrios; Paschos, Panagiotis; Kanellopoulos, Christos; Sboras, Sotirios; Besiou, Evangelia; Karakitsios, Vasileios; ","Sedimentary and diagenetic controls across the Cretaceous—Paleogene transition: new paleoenvironmental insights of the external Ionian zone from the pelagic carbonates of the Gardiki Section (Epirus, Western Greece)",Journal of Marine Science and Engineering,10,12,1948,2022,MDPI
"Ahmad, Imran; Shah, Mumtaz Muhammad; Janjuhah, Hammad Tariq; Trave, Anna; Antonarakou, Assimina; Kontakiotis, George; ","Multiphase Diagenetic Processes and Their Impact on Reservoir Character of the Late Triassic (Rhaetian) Kingriali Formation, Upper Indus Basin, Pakistan",Minerals,12,8,1049,2022,MDPI
"Fayaz, Muhammad; Khan, Hamza; ",Online Hotel and Restaurant Management System,Available at SSRN 4352593,,,,2022,
"Yu, Yuming; Chen, Peng; Gao, Ming; Lan, Wei; Sun, Shijun; Ma, Ziwei; Sultani, Rome; Cui, Yincang; Umar, Muhammad Naveed; Khan, Sher Wali; ",Amphotericin B tamed by salicylic acid,ACS omega,7,17,14690-14696,2022,ACS Publications
"Khan, Muhammad Zafar; Abbas, Saeed; Nawaz, Rajpar Muhammad; Bari, Fathul; ",Wildlife Ecology and Conservation,Mountain Studies: Understanding and Managing Mountains for People and Nature,,,124,2022,"by: Karakoram International University, Gilgit under the US–Pakistan …"
"Iqbal, Muhammad; Gul, Mehnaz; Khan, Muhammad Zeb; Ullah, Hamid; ",DYNAMICS OF STRATEGIC IMPLEMENTATION IN HIGHER EDUCATION IN KHYBER PAKHTUNKHWA (PAKISTAN) WITH FOCUS ON THE ROLE OF MIDDLE MANAGEMENT,Sarhad Journal of Management Sciences,8,2,,2022,
"Raza, Rabail Zehra; Jaiswal, Arun Kumar; Faheem, Muhammad; Tiwari, Sandeep; Khan, Raees; de Castro Soares, Siomar; Khan, Asmat Ullah; Azevedo, Vasco; Jamal, Syed Babar; ",3D Printed Biomaterials and their Scaffolds for Biomedical Engineering,Biomaterial Fabrication Techniques,,,133,2022,Bentham Science Publishers
"Rahman, Aftab Ur; Muhammad, Ghulam; Jan, Abdur Rashid; ",An analysis of grade-viii English textbook with gender disparity perspectives in the curriculum of Khyber Pakhtunkhwa,Journal of Social Sciences Review,2,1,32-55,2022,
"Ahmad, Rizwan; Hadi, Fazal; Jan, Amin Ullah; Ditta, Allah; ",Straw incorporation in contaminated soil enhances drought tolerance but simultaneously increases the accumulation of heavy metals in rice,Sustainability,14,17,10578,2022,MDPI
"Ahmad, Shakeel; Hadi, Fazal; Jan, Amin Ullah; Ullah, Raza; Albalawi, Bedur Faleh A; Ditta, Allah; ","Appraisal of heavy metals accumulation, physiological response, and human health risks of five crop species grown at various distances from traffic highway",Sustainability,14,23,16263,2022,MDPI
"Ismail, Muhammad; Ali, Sajjad; Abbas, Qamar; Kamal, Zul; Hussain, Ishtiaq; Sidiqa, Syeda; Firdous, Binish Zehra; Romman, Muhammad; Sahar, Hasin; Jan, Abdul Khaliq; ",Medicinal and Aromatic Plants,Mountain Studies: Understanding and Managing Mountains for People and Nature,,,141,2022,"by: Karakoram International University, Gilgit under the US–Pakistan …"
"Usman, Farooq; Zeb, Bahadar; Alam, Khan; Valipour, Mohammad; Ditta, Allah; Sorooshian, Armin; Roy, Rana; Ahmad, Iftikhar; Iqbal, Rashid; ",Exploring the mass concentration of particulate matter and its relationship with meteorological parameters in the Hindu-Kush range,Atmosphere,13,10,1628,2022,MDPI
"IkramUllah, Muhammad; ul Haq, Samil; Khan, Muhammad Hayat; ",اصلاح معاشرہ کے لیے دعوت و تبلیغ کی ضرورت و اہمیت اوراس کا طریقہ کار: The need and importance of invitation and preaching (Da’wat wa Tablīgh) for the betterment of the society and its method,Al-Duhaa,3,01,479-490,2022,
"Ahmed, Waqas; Khan, Muhammad Hayat; Haq, Sami Ul; ",علم الإشارة في سورة الفاتحة من خلال تفسير معارف القرآن للکاندهلوي نموذجا:’Ilm al Ishārah in Sūrah al Fātiḥah: Ma’ārif al Qur’ān of Kāndehlawī as a Model,Al-Duhaa,3,01,90-103,2022,
"Ahmad, Ishaq; Sheringal, Upper Dir; ",Human Trafficking in Pakistan: A Qualitative Analysis,,,,,2022,
"Begum, Sara; Aiman, Sara; Ahmad, Shujaat; Samad, Abdus; Almehmadi, Mazen; Allahyani, Mamdouh; Aljuaid, Abdulelah; Afridi, Sahib Gul; Khan, Asifullah; ",Molecular mimicry analyses unveiled the human herpes simplex and poxvirus epitopes as possible candidates to incite autoimmunity,Pathogens,11,11,1362,2022,MDPI
"Elahi, Nosheen Noor; Raza, Sadia; Rizwan, Muhammad Shahid; Albalawi, Bedur Faleh A; Ishaq, Muhammad Zubair; Ahmed, Hafiz Munir; Mehmood, Sajid; Imtiaz, Muhammad; Farooq, Umer; Rashid, Muhammad; ","Foliar application of gibberellin alleviates adverse impacts of drought stress and improves growth, physiological and biochemical attributes of canola (Brassica napus L.)",Sustainability,15,1,78,2022,MDPI
"Shah, Attaullah; Begum, Farida; Khattak, Bahadar Nawab; Hussain, Iqtidar; Hidayat, Sara; ",Land Use Land Cover in Mountain Regions,Mountain Studies: Understanding and Managing Mountains for People and Nature,,,45,2022,"by: Karakoram International University, Gilgit under the US–Pakistan …"
"Rahman, Ziaur; Ali, Zafar; Khan, Inayat; Uddin, Muhammad Irfan; Guan, Yurong; Hu, Zhihua; ",Diverse image enhancer for complex underexposed image,Journal of Electronic Imaging,31,4,041213-041213,2022,Society of Photo-Optical Instrumentation Engineers
"Rahman, Ubaid Ur; ",اسلام میں سفیر کے خصوصیات کا تحقیقی جائزہ,Journal of Semitic Religions,1,1,,2022,
"Mabood, Fazal; Hadi, Fazal; Jan, Amin Ullah; Ditta, Allah; Islam, Ziaul; Siddiqui, Manzer H; Ali, Hayssam M; Sabagh, Ayman EL; ","Assessment of Pb and Ni and potential health risks associated with the consumption of vegetables grown on the roadside soils in District Swat, Khyber Pakhtunkhwa, Pakistan",Environmental Monitoring and Assessment,194,12,906,2022,Springer
"Khan, Alam; Ahmad, Aftab; ",Conflicts between the Companions of the Prophet in the light of Sunnah,Al-Idah,40,1,116-127,2022,
"Ali, Adnan; Ramakrishnan, Suresh; Faisal, Faisal; Ullah, Zahir; ",Bibliometric analysis of global research trends on microfinance institutions and microfinance: Suggesting new research agendas,International Journal of Finance & Economics,28,4,3552-3573,2023,"John Wiley & Sons, Ltd. Chichester, UK"
"Attique, Rafia; Zafar, Muhammad; Ahmad, Mushtaq; Zafar, Sadia; Ghufran, Muhammad Asad; Mustafa, Muhammad Raza Ul; Yaseen, Ghulam; Ahmad, Latif; Sultana, Shazia; Nabila; ",Pollen morphology of selected melliferous plants and its taxonomic implications using microscopy,Microscopy Research and Technique,85,7,2361-2380,2022,Wiley Online Library
"Iqbal, Anila; Iqbal, Ghazala; Umar, Muhammad Naveed; ur Rashid, Haroon; Khan, Sher Wali; ",Synthesis of novel silica encapsulated spiropyran-based thermochromic materials,Royal Society Open Science,9,3,211385,2022,The Royal Society
"Muhammad, Ghulam; ",The role of accountability environments on employee effort and performance,Journal of Social Sciences Review,2,2,,2022,
"Hayat, Muhammad; Yan, Chunhua; Xiang, Jiao; Xiong, Bowen; Qin, Longjun; Khan, Alamgir; Wang, Bei; Khan, Mohsin; Zou, Zhendong; Qiu, Guoyu; ","Multiple-Temporal Scale Variations in Nighttime Sap Flow Response to Environmental Factors in Ficus concinna over a Subtropical Megacity, Southern China",Forests,13,7,1059,2022,MDPI
"Fahad, Shah; Adnan, Muhammad; Saud, Shah; ",Improvement of plant production in the era of climate change,,,,,2022,CRC Press
"Ditta, Allah; Ullah, Naseer; Imtiaz, Muhammad; Li, Xiaomin; Jan, Amin Ullah; Mehmood, Sajid; Rizwan, Muhammad Shahid; Rizwan, Muhammad; ",Zn biofortification in crops through Zn-solubilizing plant growth-promoting Rhizobacteria,Sustainable plant nutrition under contaminated environments,,,115-133,2022,Springer International Publishing Cham
"Zainab; Ahmad, Shujaat; Khan, Idrees; Saeed, Khalid; Ahmad, Hanif; Alam, Aftab; Almehmadi, Mazen; Alsaiari, Ahad Amer; Haitao, Yu; Ahmad, Manzoor; ","A study on green synthesis, characterization of chromium oxide nanoparticles and their enzyme inhibitory potential",Frontiers in Pharmacology,13,,1008182,2022,Frontiers Media SA
"Ahmad, Latif; Javed, Saleem; Khan, M Ijaz; Khan, M Riaz; Mousa, Abd Allah A; Alghamdi, Safar M; Galal, Ahmed M; ",Formation of hydrogen bonding during the Homann flow over a cylindrical disk of variable visco-elastic nano-materials in presence of activation energy (Retracted Article),PROCEEDINGS OF THE INSTITUTION OF MECHANICAL ENGINEERS PART E-JOURNAL OF PROCESS MECHANICAL ENGINEERING,,,,2022,"SAGE PUBLICATIONS LTD 1 OLIVERS YARD, 55 CITY ROAD, LONDON EC1Y 1SP, ENGLAND"
"Majeed, Abdul; Rashid, Imran; Niaz, Abid; Ditta, Allah; Sameen, Aysha; Al-Huqail, Asma A; Siddiqui, Manzer H; ","Balanced use of zn, Cu, fe, and b improves the yield and sucrose contents of sugarcane juice cultivated in sandy clay loam soil",Agronomy,12,3,696,2022,MDPI
"Khan, Amir Ullah; Noreen, Shabana; ",Platonic Concept of Communism of Family and Private Property: From Islamic Perspective,Al-Azhār,8,02,14-22,2022,
"Iqbal, Javed; Khan, Ayaz Ali; Aziz, Tariq; Ali, Waqar; Ahmad, Saeed; Rahman, Shafiq Ur; Iqbal, Zafar; Dablool, Anas S; Alruways, Mashael W; Almalki, Abdulraheem Ali; ","Phytochemical investigation, antioxidant properties and in vivo evaluation of the toxic effects of Parthenium hysterophorus",Molecules,27,13,4189,2022,MDPI
"Jan, Sameer Ul Khaliq; Alam, Hamid; Khan, A; Ali, A; Khan, SA; Shakoor, A; ","Women’s Property Inheritance Rights in Pakhtun’s Society: A Study of Dir Lower, Khyber Pakhtunkhwa, Pakistan",Webology (ISSN: 1735-188X),19,1,,2022,
"Afridi, Hamid Hussain; Shoaib, Muhammad; Al-Joufi, Fakhria A; Shah, Syed Wadood Ali; Hussain, Haya; Ullah, Abid; Zahoor, Mohammad; Mughal, Ehsan Ullah; ",Synthesis and Investigation of the Analgesic Potential of Enantiomerically Pure Schiff Bases: A Mechanistic Approach,Molecules,27,16,5206,2022,MDPI
"Khan, Asad Ullah; Zahoor, Muhammad; Rehman, Mujaddad Ur; Shah, Abdul Bari; Zekker, Ivar; Khan, Farhat Ali; Ullah, Riaz; Albadrani, Ghadeer M; Bayram, Roula; Mohamed, Hanan RH; ",Biological mineralization of methyl orange by pseudomonas aeruginosa,Water,14,10,1551,2022,MDPI
"Hussain, Haya; Ahmad, Shujaat; Shah, Syed Wadood Ali; Ullah, Abid; Almehmadi, Mazen; Abdulaziz, Osama; Allahyani, Mamdouh; Alsaiari, Ahad Amer; Halawi, Mustafa; Alamer, Edrous; ",Investigation of antistress and antidepressant activities of synthetic curcumin analogues: Behavioral and biomarker approach,Biomedicines,10,10,2385,2022,MDPI
"Perveen, Rabia; Hussain, Azhar; Ditta, Allah; Dar, Abubakar; Aimen, Ayesha; Ahmad, Maqshoof; Alataway, Abed; Dewidar, Ahmed Z; Mattar, Mohamed A; ",Growth and yield of Okra exposed to a consortium of rhizobacteria with different organic carriers under controlled and natural field conditions,Horticulturae,9,1,8,2022,MDPI
"Khan, Jehanzeb; Ahmed, Waqas; Yasir, Muhammad; Islam, Ihtisham; Janjuhah, Hammad Tariq; Kontakiotis, George; ","Pollutants Concentration during the Construction and Operation Stages of a Long Tunnel: A Case Study of Lowari Tunnel,(Dir–Chitral), Khyber Pakhtunkhwa, Pakistan",Applied Sciences,12,12,6170,2022,MDPI
"Sadia, Maria; Ahmad, Izaz; Ali, Faiz; Zahoor, Muhammad; Ullah, Riaz; Khan, Farhat Ali; Ali, Essam A; Sohail, Amir; ",Selective removal of the emerging dye basic blue 3 via molecularly imprinting technique,Molecules,27,10,3276,2022,MDPI
"Khan, Aftab Ahmad; Hussain, Riaz; Ihsan, Adnan; Ullah, Najeeb; Ali, Arshad; ",Relative Efficacy Of Synthetic And Botanical Insecticides Against Pea Leaf Miner (Phytomyza Horticola) On Pea Crop,NVEO-NATURAL VOLATILES & ESSENTIAL OILS Journal| NVEO,,,302-309,2022,
"Li, Weifen; Ali, Tahir; Zheng, Chengyou; Liu, Zizhen; He, Kaiwu; Shah, Fawad Ali; Ren, Qingguo; Rahman, Shafiq Ur; Li, Ningning; Yu, Zhi-Jian; ",Correction: Fluoxetine regulates eEF2 activity (phosphorylation) via HDAC1 inhibitory mechanism in an LPS-induced mouse model of depression,Journal of Neuroinflammation,19,1,317,2022,Springer
"Majeed, Abdul; Muhmood, Atif; Niaz, Abid; Ditta, Allah; Rajpar, Muhammad Nawaz; ",Comparative efficacy of different biochars and traditional manures in the attenuation of cadmium toxicity in rice (Oryza sativa L.),Arabian Journal of Geosciences,15,2,209,2022,Springer
"Hussain, Haya; Ahmad, Shujaat; Shah, Syed Wadood Ali; Ullah, Abid; Ali, Niaz; Almehmadi, Mazen; Ahmad, Manzoor; Khalil, Atif Ali Khan; Jamal, Syed Babar; Ahmad, Hanif; ",Attenuation of scopolamine-induced amnesia via cholinergic modulation in mice by synthetic curcumin analogs,Molecules,27,8,2468,2022,MDPI
"Ahmad, Rizwan; Alqathama, Aljawharah; Aldholmi, Mohammed; Riaz, Muhammad; Abdalla, Ashraf N; Mostafa, Ahmed; Al-Said, Hamdi M; Alqarni, Abdulmalik M; Ullah, Riaz; Asgher, Sami S; ",Gas chromatography-mass spectrometry (GC-MS) metabolites profiling and biological activities of various Capsicum annum cultivars,Plants,11,8,1022,2022,MDPI
"Khan, Ghulam Murtaza; Khan, Siffat Ullah; Khan, Habib Ullah; Ilyas, Muhammad; ",Challenges and practices identification in complex outsourcing relationships: A systematic literature review,PloS one,17,1,e0262710,2022,"Public Library of Science San Francisco, CA USA"
"Al-Joufi, Fakhria A; Jan, Marwa; Zahoor, Muhammad; Nazir, Nausheen; Naz, Sumaira; Talha, Muhammad; Sadiq, Abdul; Nawaz, Asif; Khan, Farhat Ali; ","Anabasis articulata (Forssk.) Moq: A good source of phytochemicals with antibacterial, antioxidant, and antidiabetic potential",Molecules,27,11,3526,2022,MDPI
"Adnan, Syed; Zeb, Alam; ",Potentials Of Chilghoza Nuts (Pinus gerardiana) in the Economic Uplifts of Mountainous Rural Communities,,,,,2022,Preprints
"Dean, Sarah; Akhtar, Muhammad Shahbaz; Ditta, Allah; Valipour, Mohammad; Aslam, Sohaib; ",Microcosm Study on the Potential of Aquatic Macrophytes for Phytoremediation of Phosphorus-Induced Eutrophication,Sustainability,14,24,16415,2022,MDPI
"Yasir, Tauqeer Ahmad; Aslam, Sobia; Rizwan, Muhammad Shahid; Wasaya, Allah; Ateeq, Muhammad; Khan, Muhammad Naeem; Tanveer, Sikander Khan; Soufan, Walid; Ali, Basharat; Ditta, Allah; ",Role of organic amendments to mitigate Cd toxicity and its assimilation in Triticum aestivum L,Phyton,91,11,2491,2022,Tech Science Press
"Hussain, Haya; Ahmad, Shujaat; Shah, Syed Wadood Ali; Ullah, Abid; Rahman, Shafiq Ur; Ahmad, Manzoor; Almehmadi, Mazen; Abdulaziz, Osama; Allahyani, Mamdouh; Alsaiari, Ahad Amer; ",Synthetic mono-carbonyl curcumin analogues attenuate oxidative stress in mouse models,Biomedicines,10,10,2597,2022,MDPI
"Khan, Hasib; Alzabut, Jehad; Baleanu, Dumitru; Alobaidi, Ghada; Rehman, Mutti-Ur; ",Existence of solutions and a numerical scheme for a generalized hybrid class of n-coupled modified ABC-fractional differential equations with an application,,,,,2023,
"Khan, Aziz; Abdeljawad, Thabet; Khan, Hasib; ",A numerical scheme for the generalized ABC fractional derivative based on Lagrange interpolation polynomial,Fractals,30,05,2240180,2022,World Scientific
