﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Bacha, Mian Shah; Kumar, Tribhuwan; Bibi, Bakht Sheema; ",Indirectness of requesting in Pashto language,PalArch's Journal of Archaeology of Egypt/Egyptology,17,6,5610-5626,2020,
"Babar, Zainib; Khan, Mazhar; Zahra, Mubeen; Anwar, Munazza; Noor, Kashif; Hashmi, Huma Farooque; Suleman, Muhammad; Waseem, Muhammad; Shah, Abdullah; Ali, Shahid; ",Drug similarity and structure-based screening of medicinal compounds to target macrodomain-I from SARS-CoV-2 to rescue the host immune system: a molecular dynamics study,Journal of Biomolecular Structure and Dynamics,40,1,523-537,2022,Taylor & Francis
"Win, Theint Theint; Khan, Sikandar; Fu, PengCheng; ","Fungus-(Alternaria sp.) mediated silver nanoparticles synthesis, characterization, and screening of antifungal activity against some phytopathogens",Journal of Nanotechnology,2020,,1-9,2020,Hindawi Limited
"Khan, Hasib; Tunç, Cemil; Khan, Aziz; ",Stability results and existence theorems for nonlinear delay-fractional differential equations with $\varphi^* _p $-operator,Journal of Applied Analysis & Computation,10,2,584-597,2020,Journal of Applied Analysis & Computation
"Li, Xinrui; Su, Jing; Kamal, Zul; Guo, Pengcheng; Wu, Xinyi; Lu, Lina; Wu, Hongbing; Qiu, Mingfeng; ",Odorranalectin modified PEG–PLGA/PEG–PBLG curcumin-loaded nanoparticle for intranasal administration,Drug Development and Industrial Pharmacy,46,6,899-909,2020,Taylor & Francis
"Sher, Khan; Subhan, Muhammad; Nisar, Muhammad; Hazrat, Ali; Fazal, Zahid; Rahim, Gul; Ahmad, Imran; Bibi, Shamia; ",Genetic diversity in common beans (Phaseolus vulgarus L.) collected from different ecological zones of Malakand division (a part of the Sino Japanese region of Pakistan).,Sarhad Journal of Agriculture,36,4,,2020,
"Ullah, Irshad; Ditta, Allah; Imtiaz, Muhammad; Mehmood, Sajid; Rizwan, Muhammad; Rizwan, Muhammad Shahid; Jan, Amin Ullah; Ahmad, Iftikhar; ","Assessment of health and ecological risks of heavy metal contamination: A case study of agricultural soils in Thall, Dir-Kohistan",Environmental monitoring and assessment,192,,1-19,2020,Springer International Publishing
"Naveed, Muhammad; Bukhari, Syeda Sosan; Mustafa, Adnan; Ditta, Allah; Alamri, Saud; El-Esawi, Mohamed A; Rafique, Munazza; Ashraf, Sobia; Siddiqui, Manzer H; ",Mitigation of nickel toxicity and growth promotion in sesame through the application of a bacterial endophyte and zeolite in nickel contaminated soil,International Journal of Environmental Research and Public Health,17,23,8859,2020,MDPI
"Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Abdeljawad, Thabet; Samraiz, Muhammad; ",Some new tempered fractional Pólya-Szegö and Chebyshev-Type inequalities with respect to another function,Journal of Mathematics,2020,,1-14,2020,Hindawi Limited
"Khan, Nawab; Siddiqui, Badar N; Khan, Nanak; Khan, Farhatullah; Ullah, Naqeeb; Ihtisham, Muhammad; Ullah, Rahmat; Ismail, Sohaib; Muhammad, Syed; ",Analyzing mobile phone usage in agricultural modernization and rural development,International Journal of Agricultural Extension,8,2,139-147,2020,
"Jadoon, Suneela; Wang, Jin; Mahmood, Qaisar; Li, Xu-Dong; Zeb, Bibi Saima; Naseem, Imran; Hayat, Malik Tahir; Nawazish, Shamyla; Ditta, Allah; ",Association of nephrolithiasis with drinking water quality and diet in Pakistan.,Environmental Engineering & Management Journal (EEMJ),19,8,,2020,
"Mubeen, Shahid; Ali, Rana Safdar; Nayab, Iqra; Rahman, Gauhar; Abdeljawad, Thabet; Nisar, Kottakkaran Sooppy; ",Integral transforms of an extended generalized multi-index Bessel function,AIMS Mathematics,5,6,7531-7546,2020,AIMS Press
"Ali, Niaz; Shah, Mujahid; Hamid, Abdul; ",The Levels of Examination’s Phobia in English Subject: Students’ Perceptions in the Secondary Schools of Pakistan,"Review of Education, Administration & LAW",3,2,175-193,2020,
"Rahman, Gauhar; Saboor, Abdus; Anjum, Zunaira; Nisar, Kottakkaran Sooppy; Abdeljawad, Thabet; ",An extension of the Mittag-Leffler function and its associated properties,Advances in Mathematical Physics,2020,,1-8,2020,Hindawi Limited
"Akhtar, Zarina; Rashid, Abdur; Hussain, Sajjad; ",Writing Equations in Algebra: Investigation of Students’ Misconceptions,sjesr,3,4,22-28,2020,
"Akhlaq, Muhammad; Idrees, Nadia; Nawaz, Asif; Jalil, Aamir; Zafar, Nadiah; Adeel, Muhammad; Ullah, Izahr; Mukhtiar, Muhammad; Afridi, Hamid Hussain; ",HPMC-co-acrylic acid dexibuprofen once-daily oral hydrogels,"Journal of Macromolecular Science, Part A",57,9,663-674,2020,Taylor & Francis
"Rahman, Shafiq Ur; Hao, Qiang; He, Kaiwu; Li, Yumeng; Yang, Xifei; Ye, Tao; Ali, Tahir; Zhou, Qiang; Li, Shupeng; ","Proteomic Study Reveals the Involvement of Energy Metabolism in the Fast Antidepressant Effect of (2R, 6R)‐Hydroxy Norketamine",PROTEOMICS–Clinical Applications,14,4,1900094,2020,Wiley Online Library
"Khan, Anwar Ullah; Attaullah, Mohammad; Khan, Wali; Waris, Abdul; Khalid, Shah; Baset, Abdul; ","Food habits and helminth parasites of skittering frog (Euphlyctis cyanophlyctis) in the Lower Dir, Pakistan",Journal of Zoological Research,2,4,33-38,2020,
"Khan, Kamran; Ullah, Inam; Khan, Nazir Ahmad; Khan, Sarzamin; ",Evaluation of mulberry (Morus alba) leaves as a concentrate substitute in rabbit diet: effect on growth performance and meat quality,Turkish Journal of Veterinary & Animal Sciences,44,5,1136-1141,2020,
"Onwuka, Martins Chukwuemeka; Rajpar, Muhammad Nawaz; Zakaria, Mohamed; ",Food variety of lesser whistling duck in Malaysian lakes,Pertanika Journal of Science & Technology,28,4,,2020,
"Rashid, Abdur; Sharif, Ilyas; Khan, Shakeel; Malik, Fazal; ",Relationship between time management behavior and academic performance of university students,Journal of Business and Social Review in Emerging Economies,6,4,1497-1504,2020,
"Xiong, Lin; Pei, Jie; Yao, Xixi; Wu, Xiaoyun; Kalwar, Qudratullah; Yan, Ping; Guo, Xian; ",The efffect of gender differences to fat deposition in yaks based on an integrated transcriptomic and metabonomics analysis,,,,,2020,
"Iskandar, Hussein; Farrokh, Adeel; ",The administrative attitude of secondary school heads,,,,,,
"Khan, AU; Attaullah, M; Khan, W; Waris, A; Khalid, Sh; Baset, A; ","High Rate of Endoparasites (Helminth) Infection of Toad (Anurans) in the Dir Lower, Khyber Pakhtunkhwa, Pakistan",Inland Water Biology,14,,121-124,2021,Pleiades Publishing
"Khan, Majid; Riaz, Muhammad; ul Haq, Anwar; ",A Diabetic Type 2 Patient Education for Interacting Combinations by a Pharmacist: A Case Study,,,,,,
"Win, Theint Theint; Khan, Sikandar; Fu, Pengcheng; ","Fungus (Alternaria sp.) mediated silver nanoparticles synthesis, characterization and application as phyto-pathogens growth inhibitor",,,,,2020,
"Shah, Hussain; Bibi, Hamida; Hazrat, Ali; Khan, Sher; ",Ethnobotanical uses of medicinal plants in tehsil utman khel district bajaur khyber pakhtunkhwa pakistan,Pakistan Journal of Weed Science Research,26,3,287,2020,AsiaNet Pakistan (Pvt) Ltd.
"Rahman, Sami Ur; Mehmood, Muhammad Ifzal; ",MARRIAGE WITHOUT WALI’S CONSENT AND PARADIGM SHIFT IN FAMILY STRUCTURE OF PAKISTAN.,Majallah-e-Talim o Tahqiq,3,1,191-205,2021,
"Ullah, Rizwan; Khan, Abid; Ahmad, Ishaq; Khan, Iqbal Amin; Khan, Noor Hameed; ",AN INVESTIGATION OF THE MODERATING ROLE OF TEAMWORK EFFECTIVENESS IN THE DEPENDENCY OF BEHAVIORAL OUTCOMES ON EMPLOYEE WORK ENGAGEMENT,PalArch's Journal of Archaeology of Egypt/Egyptology,17,15,160-169,2020,
"Rashid, Abdur; Wahid, Fazli; Khan, Abid; Khan, Munir; Khan, Iqbal Amin; Ullah, Rizwan; ",Relationship between Teachers’ Transformational Leadership Style and Students’ Academic Achievement at the University Level in Khyber Pakhtunkhawa,PalArch's Journal of Archaeology of Egypt/Egyptology,17,16,137-146,2020,
"Khan, Anwar Ullah; Attaullah, Mohammad; Khan, Wali; Waris, Abdul; Khalid, Shah; Baset, Abdul; ","Food habits and helminth parasites of skittering frog (Euphlyctis cyanophlyctis) in the Lower Dir, Pakistan",Journal of Zoological Research,2,4,33-38,2020,
"Kurdi, Maher; Mehboob, Riffat; Baeesa, Saleh; Maghrabi, Yazid; Hakamy, Sahar; Alkhotani, Alaa; Addas, Bassam MJ; Moshref, Rana H; Bahakeem, Basem; Faizo10, Eyad; ",Bioscience Research,,,,,,
"Jan, Tour; Ullah, Ikram; Muhammad, Bilal; Mansoor, Ali; Ullah, Zaheer; Nawaz, Muhammad Asif; ",Efficient in vitro propagation of Amaranthus viridis L. using node explants,Acta Scientiarum Polonorum Hortorum Cultus,19,4,41-51,2020,
"Rafiullah, Ali Hazrat; Hussain, Fida; Rahim, Gul; Rahim, Abdur; Ilahi, Ikram; Khan, Wali; Ahmad, Zakia; Fazal, Zahid; Shah, Hussain; Jan, Tour; ",Bioscience Research,,,,,,
"Ullah, Muhammad Ikram; ul Haq, Sami; Rehman, Badshah; ",Punishment of Theft in Islam and Its Enforcement In Pakistan,Journal of Islamic and Religious Studies,5,1,115-130,2020,
"Akbar, Junaid; ul Haq, Sami; ",Breeding of Vicious Animals,Journal of Islamic and Religious Studies,5,1,115-136,2020,
"NAWAZ, ASIF; NISAR, MUHAMMAD; KHAN, NASRULLAH; JAN, GUL; GULJAN, FARZANA; QADRI, RAIHA; ","propagation of Salvia santolinifolia, Boiss",,,,,2020,
"Khan, Jahangir; Bashir, Sajid; Khan, Muhammad Asif; Naz, Attiqa; Ghaffar, Rukhsana; Ahmad, Shujaat; Ullah, Abid; Shah, Kifayat Ullah; Khan, Nauman Rahim; Isreb, Mohammad; ",Smart nanocrystal of indomethacin: Nanonization and characterization through top down method of media milling.,Pakistan Journal of Pharmaceutical Sciences,,,,2020,
"Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Ghaffar, Abdul; Qi, Feng; ",Some inequalities of the Grüss type for conformable k-fractional integral operators,"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales. Serie A. Matematicas",114,1,9,2020,Springer International Publishing Cham
"Aslam, Muhammad; Murtaza, Rashid; Khan, Hasib; Baleanu, D; Khan, Aziz; ",Singular hybrid fractional differential systems,Authorea Preprints,,,,2020,Authorea
"Aziz, Fazli; Din, Islamud; Khan, Sardar; Mustafa, Ghulam; Khan, Mumtaz; Muhammad, Juma; Jalal, Abdullah; ",Defluoridation of water using dodonaea viscosa leaf powder: a study of adsorption isotherms,Fluoride,53,1,90-96,2020,"International Society for Fluoride Research, Inc."
"Sajid, Muhammad; Yaseen, Muhammad; Ullah, Muhammad Zeeshan; Murtaza, Ghulam; ","Textural Implications in Assessment of Physico-Mechanical behaviour of Metavolcanic Rocks from Dir Upper, north western Pakistan",International Journal of Economic and Environmental Geology,11,3,1-10,2020,
"Zakaria, Mohamed; Martins, Onwuka C; Rajpar, Muhammad Nawaz; Olaniyi, Oluwatobi E; ","Comparison of Interrelationship with Site Occupancy, Population Structure and Foraging Ecology of Lesser Whistling Duck (Dendrocygna javanica) Among 10 Wetland Habitats of Paya Indah Wetlands, Peninsular Malaysia",Edelweiss Applied Science and Technology,4,1,79-84,2020,
"Luqman, L; Hussain, Zahid; Ilyas, Mohammad; Khan, Ijaz Ahmad; Bakht, Tamana; ","Influence of sowing orientation and intercropping of chilies on onion yield and its associated weeds in Peshawar, Pakistan",Pak. J. Bot,52,1,95-100,2020,
"Akhter, Naseem; ",The Role of Honesty in the Establishment of Peaceful Society (In the Light of Islamic Tradition),Hazaraislamicus,9,02,01-10,2020,
"Jan, Amin Ullah; Ahmad, Iftikhar; ","Irshad Ullah, Allah Ditta, Muhammad Imtiaz, Sajid Mehmood, Muhammad Rizwan, Muhammad Shahid Rizwan",Environ Monit Assess,192,,1-19,2020,
"Ahmad, Riaz; Zahid, Muhammad; Rasool, Muhammad; Shah, Mudassir; Sajid, Muhammad; Khan, Muhammad Tariq; Ullah, Pir Habib; ","13. Taxonomic study on potter wasps (Hymenoptera: Vespidae: Eumeninae) of Malakand, Pakistan",Pure and Applied Biology (PAB),10,1,132-141,2020,
"Islam, Ihtisham; Ahmed, Waqas; Rashid, Mehboob Ur; Orakzai, Azmat Ullah; Ditta, Allah; ",Geophysical and geotechnical characterization of shallow subsurface soil: a case study of University of Peshawar and surrounding areas,Arabian Journal of Geosciences,13,18,949,2020,Springer International Publishing Cham
"Janjuhah, Hammad Tariq; Alansari, Abubaker; ",Offshore carbonate facies characterization and reservoir quality of Miocene rocks in the southern margin of South China Sea,Acta Geologica Sinica‐English Edition,94,5,1547-1561,2020,Wiley Online Library
"Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Mubeen, Shahid; ",A new extension of extended Caputo fractional derivative operator,,,,,2018,Preprints
"Khan, Ishfaq Ahmad; Khan, Waseem Razzaq; Ali, Anwar; Nazre, Mohd; ",Assessment of above-ground biomass in pakistan forest ecosystem’s carbon pool: A review,Forests,12,5,586,2021,MDPI
"Alipour, Mohsen; Khan, Rahmat Ali; Khan, Hasib; Karimi, Kobra; ",Computational method based on Bernstein polynomials for solving a fractional optimal control problem,Journal of Mathematics (ISSN 1016-2526),48,1,1-9,2016,
"Niqab, Muhammad; Hanson, Janet; Bangert, Arthur; Kannan, Sathiamoorthy; Sharma, Sailesh; Ghaffar, Abdul; Mubarik, Muhammad Shujaat; ",Measuring intellectual capital in schools in the developing country of Pakistan,International Journal of Learning and Development,10,1,1-34,2020,Macrothink Institute
"Khan, Aziz; Abdeljawad, Thabet; Shatanawi, Wasfi; Khan, Hasib; ",Fixed point theorems for quadruple self-mappings satisfying integral type inequalities,Filomat,34,3,905-917,2020,
"Jan, Tour; Naqvi, Beena; Hazrat, Ali; Qadri, Raiha; Nisar, Muhammad; Khan, Nasrullah; Nawaz, Muhammad Asif; Pervez, Sidra; ","Impact of Hormones on the Proliferation of Shoots and Initiation of Roots in Salvia santolinifolia (Boiss), A High Value Medicinal Herb: Impact of Hormones on Shoots",Biological Sciences-PJSIR,63,1,30-36,2020,
"Ali, Umar; Zaman, Qaiser; Farooq, Muhammad; Ali, Jawad; Ullah, Rafi; ","14. Identification and distribution of fishes in fresh water of District Malakand, Khyber Pakhtunkhwa Pakistan",Pure and Applied Biology (PAB),9,4,2297-2304,2020,
"Khan, Hasib; Tunc, Cemil; Khan, Aziz; ",Green function's properties and existence theorems for nonlinear singular-delay-fractional differential equations.,Discrete & Continuous Dynamical Systems-Series S,13,9,,2020,
"Ullah, Ihsan; Ahmad, Saeed; Al-Mdallal, Qasem; Khan, Zareen A; Khan, Hasib; Khan, Aziz; ",Stability analysis of a dynamical model of tuberculosis with incomplete treatment,Advances in Difference Equations,2020,1,499,2020,Springer International Publishing Cham
"Jannah, Ida Miftahul; Kuswari, Niken; Muna, Izzatul; Nabilla, Kartika; ",Exploring the effects of using game on students’ vocabulary mastery: a case study in instructional material and media development class,International Conference on English Language Teaching (ICONELT 2019),,,184-190,2020,Atlantis Press
"Hamid, Samina; Ahmad, Iftikhar; Akhtar, Muhammad Javed; Iqbal, Muhammad Nadeem; Shakir, Muhammad; Tahir, Muhammad; Rasool, Atta; Sattar, Annum; Khalid, Mahreen; Ditta, Allah; ",Bacillus subtilis Y16 and biogas slurry enhanced potassium to sodium ratio and physiology of sunflower (Helianthus annuus L.) to mitigate salt stress,Environmental Science and Pollution Research,28,,38637-38647,2021,Springer Berlin Heidelberg
"Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Ghaffar, Abdul; Qi, Feng; ",Some inequalities of the Grüss type for conformable k-fractional integral operators,"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales. Serie A. Matematicas",114,1,9,2020,Springer International Publishing Cham
"Khan, Abid; Ullah, Rizwan; ","METICULOUS INQUEST OF INTERPLAY AMONG WORK ENGAGEMENT, EMOTIONAL EXHAUSTION AND TURNOVER INTENTIONS.","Pakistan Journal of Society, Education & Language",7,1,,2021,
"Aziz, Fazli; Din, Islamud; Khan, Sardar; Khan, Mumtaz; Mustafa, Ghulam; Nawab, Fahad; Khan, Fawad; Ahmad, Khurshid; ","Fluorides in drinking water and its health risk assessment in district Malakand, Khyber Pakhtunkhwa, Pakistan",Arabian Journal of Geosciences,14,,1-9,2021,Springer International Publishing
"Irni, JULAILI; ",Keragaman kupu-kupu (Lepidoptera) di Tangkahan Kabupaten Langkat Sumatera Utara,,,,,2020,Agroprimatech
"Khan, Ibrahim; Khan, Sikandar; Zhang, Yong; Zhou, Jianping; ",Genome-wide analysis and functional characterization of the Dof transcription factor family in rice (Oryza sativa L.),Planta,253,,1-14,2021,Springer Berlin Heidelberg
"Bacha, Mian Shah; Rustum, Rabia; Umer, Muhammad; Khan, Khalid Azim; ",The Pragmatic Concept of Politeness and Face Work by Different Linguistic Scholars,Multicultural Education,7,1,312-320,2021,
"Singh, Suruchi; Sharma, Satish Kumar; ",Significance of Pharmacist’s Role in Keeping the People Healthy in Pandemic Situations,,,,,,
"Karim, Asad; Bibi, Zainab; Nawaz, Muhammad Asif; Aman, Afsheen; Qader, Shah Ali Ul; ","Thermodynamics, kinetics and optimization of catalytic behavior of polyacrylamide-entrapped carboxymethyl cellulase (CMCase) for prospective industrial use",Bioprocess and Biosystems Engineering,44,,2417-2427,2021,Springer Berlin Heidelberg
"Iqbal, Sajid; Adil Khan, Muhammad; Abdeljawad, Thabet; Samraiz, Muhammad; Rahman, Gauhar; Nisar, Kottakkaran Sooppy; ",New general Grüss-type inequalities over σ-finite measure space with applications,Advances in Difference Equations,2020,,1-15,2020,Springer International Publishing
"Ali, Zafar; Qi, Guilin; Muhammad, Khan; Bhattacharyya, Siddhartha; Ullah, Irfan; Abro, Waheed; ",Citation recommendation employing heterogeneous bibliographic network embedding,Neural computing and applications,34,13,10229-10242,2022,Springer London London
"Counter, Hit; Mohammed, Asala R; Omar, Mohammed M; El-Abbassy, Mohammed M; Khalifa, Salah A; Alenezi, Atallah; Makhlouf, Entesar MM; Hawila, Shimaa Maher; Bedaiwy, Mohamed; Shabana, Samia Abas Saad; ",Microstructure of drinking yoghurt supplemented with carrot pulp,,,,,,
"Yizhu, Liu; Imtiaz, Muhammad; Ditta, Allah; Rizwan, Muhammad Shahid; Ashraf, Muhammad; Mehmood, Sajid; Aziz, Omar; Mubeen, Fathia; Ali, Muhammad; Elahi, Nosheen Noor; ","Response of growth, antioxidant enzymes and root exudates production towards As stress in Pteris vittata and in Astragalus sinicus colonized by arbuscular mycorrhizal fungi",Environmental Science and Pollution Research,27,,2340-2352,2020,Springer Berlin Heidelberg
"Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Rashid, Saima; Abdeljawad, Thabet; ",Certain Grüss-type inequalities via tempered fractional integrals concerning another function,Journal of Inequalities and Applications,2020,,1-18,2020,Springer International Publishing
"TANVEER, MUHAMMAD; ULLAH, SAMI; NAUSHAD, ALAMGIR; ",HBLP: A Hybrid Underlay-Interweave Mode CRN for the Future 5G-Based Internet of Things,,,,,,
"Atwood, John J; Buck, William R; ",Recent literature on bryophytes—123 (4),The Bryologist,123,4,674-719,2020,American Bryological and Lichenological Society
"Ahmad, Latif; Alshomrani, Ali Saleh; Khan, Masood; ",Radiation and mixed convection effects on chemically reactive sisko fluid flow over a curved stretching surface,Iranian Journal of Chemistry and Chemical Engineering,39,4,339-354,2020,Iranian Institute of Research and Development in Chemical Industries (IRDCI …
